Aug 28 08:05:07;zip.php;Info;Try to download;Amministrazioni_in_ascolto_01.pdf;Pubblicazioni;no login;no_fe_user;bfb63784b14d65a9a9077c0dc2d75a77;temp_92b96366aa.pdf;Amministrazioni_in_ascolto_01.pdf;420;13126990644a977358c3408;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:05:34;zip.php;Info;File downloaded;Amministrazioni_in_ascolto_01.pdf;Pubblicazioni;no login;no_fe_user;bfb63784b14d65a9a9077c0dc2d75a77;temp_92b96366aa.pdf;Amministrazioni_in_ascolto_01.pdf;420;13126990644a977358c3408;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:05:59;zip.php;Info;Try to download;ASCOLTO_DELLUTENZA_E_VALUTAZIONE_DEI_BISOGNI.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;b1c042edbf37a795b3f68b6d9b9c281a;temp_16d141ab60.pdf;ASCOLTO_DELLUTENZA_E_VALUTAZIONE_DEI_BISOGNI.pdf;422;6515155294a97735924235;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:06:02;zip.php;Info;File downloaded;ASCOLTO_DELLUTENZA_E_VALUTAZIONE_DEI_BISOGNI.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;b1c042edbf37a795b3f68b6d9b9c281a;temp_16d141ab60.pdf;ASCOLTO_DELLUTENZA_E_VALUTAZIONE_DEI_BISOGNI.pdf;422;6515155294a97735924235;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:06:36;zip.php;Info;Try to download;Customer_satisfation_a_che_punto_siamo.pdf;PAQ;no login;no_fe_user;c357016dfd7aa765d59d803b68af18dd;temp_47e0eaaecb.pdf;Customer_satisfation_a_che_punto_siamo.pdf;680;8275945524a97735a584bb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:06:47;zip.php;Info;File downloaded;Customer_satisfation_a_che_punto_siamo.pdf;PAQ;no login;no_fe_user;c357016dfd7aa765d59d803b68af18dd;temp_47e0eaaecb.pdf;Customer_satisfation_a_che_punto_siamo.pdf;680;8275945524a97735a584bb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:07:17;zip.php;Info;Try to download;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;11822410274a977407c8bea;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:07:23;zip.php;Info;File downloaded;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;11822410274a977407c8bea;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:08:29;zip.php;Info;Try to download;Laqualitapaga.pdf;PAQ/Altro;no login;no_fe_user;40dcd58add7c577f1694ef4deff62107;temp_7b2dcb7721.pdf;Laqualitapaga.pdf;1684;11036353774a97744e48d8c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:08:50;zip.php;Info;File downloaded;Laqualitapaga.pdf;PAQ/Altro;no login;no_fe_user;40dcd58add7c577f1694ef4deff62107;temp_7b2dcb7721.pdf;Laqualitapaga.pdf;1684;11036353774a97744e48d8c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:10:00;zip.php;Info;Try to download;Politiche_qualita_servizi_pubblici.pdf;PAQ;no login;no_fe_user;b8758433eb33f07a632577fbee1ff7f5;temp_d9dba3d89e.pdf;Politiche_qualita_servizi_pubblici.pdf;695;17196896524a97745224527;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:10:18;zip.php;Info;File downloaded;Politiche_qualita_servizi_pubblici.pdf;PAQ;no login;no_fe_user;b8758433eb33f07a632577fbee1ff7f5;temp_d9dba3d89e.pdf;Politiche_qualita_servizi_pubblici.pdf;695;17196896524a97745224527;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:11:02;zip.php;Info;Try to download;IL_PIANO_DI_COMUNICAZIONE_NELLE_AMMINISTRAZIONI_PUBBLICHE.pdf;Pubblicazioni;no login;no_fe_user;bbeb18065b0bf6ad75a4c8184435e42f;temp_2822055d1d.pdf;IL_PIANO_DI_COMUNICAZIONE_NELLE_AMMINISTRAZIONI_PUBBLICHE.pdf;423;6178604514a9774d9ab4a8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:11:10;zip.php;Info;File downloaded;IL_PIANO_DI_COMUNICAZIONE_NELLE_AMMINISTRAZIONI_PUBBLICHE.pdf;Pubblicazioni;no login;no_fe_user;bbeb18065b0bf6ad75a4c8184435e42f;temp_2822055d1d.pdf;IL_PIANO_DI_COMUNICAZIONE_NELLE_AMMINISTRAZIONI_PUBBLICHE.pdf;423;6178604514a9774d9ab4a8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:11:14;zip.php;Info;Try to download;URP_Vol_Piano_Comun_appr_esp.pdf;Pubblicazioni;no login;no_fe_user;9d09692fddd4d1589acd8a19a6481350;temp_55d12b0b8c.pdf;URP_Vol_Piano_Comun_appr_esp.pdf;424;19792112804a9774da2d97d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:11:24;zip.php;Info;File downloaded;URP_Vol_Piano_Comun_appr_esp.pdf;Pubblicazioni;no login;no_fe_user;9d09692fddd4d1589acd8a19a6481350;temp_55d12b0b8c.pdf;URP_Vol_Piano_Comun_appr_esp.pdf;424;19792112804a9774da2d97d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:11:31;zip.php;Info;Try to download;Customer.pdf;Pubblicazioni;no login;no_fe_user;ce445f667e610a14914753bbbaad8aaa;temp_ce26601dac.pdf;Customer.pdf;419;18684186194a9774db05e03;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:11:45;zip.php;Info;File downloaded;Customer.pdf;Pubblicazioni;no login;no_fe_user;ce445f667e610a14914753bbbaad8aaa;temp_ce26601dac.pdf;Customer.pdf;419;18684186194a9774db05e03;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:55:58;zip.php;Info;Try to download;Pianif_strat_partecip_in_italia.pdf;PAQ;no login;marialessandrasignorastri;703cbeca31e4416eaeb0b443fcc7cc5a;temp_5f78879501.pdf;Pianif_strat_partecip_in_italia.pdf;694;2789393724a977f65949f3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 08:55:59;zip.php;Info;File downloaded;Pianif_strat_partecip_in_italia.pdf;PAQ;no login;marialessandrasignorastri;703cbeca31e4416eaeb0b443fcc7cc5a;temp_5f78879501.pdf;Pianif_strat_partecip_in_italia.pdf;694;2789393724a977f65949f3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 10:04:40;zip.php;Info;Try to download;1258_maria_francesca_renzi.pdf;Materiali di lavoro;no login;no_fe_user;43bd99d9f41006e5d7d9f261a4ef4262;temp_cd47e52010.pdf;1258_maria_francesca_renzi.pdf;1397;16382127894a978f831684d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 10:04:41;zip.php;Info;File downloaded;1258_maria_francesca_renzi.pdf;Materiali di lavoro;no login;no_fe_user;43bd99d9f41006e5d7d9f261a4ef4262;temp_cd47e52010.pdf;1258_maria_francesca_renzi.pdf;1397;16382127894a978f831684d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 10:04:52;zip.php;Info;Try to download;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;4382013734a978f832fbd7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 10:05:09;zip.php;Info;File downloaded;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;4382013734a978f832fbd7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 10:06:11;zip.php;Info;Try to download;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;7513883024a978f8365bc6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 10:06:12;zip.php;Info;File downloaded;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;7513883024a978f8365bc6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 10:06:18;zip.php;Info;Try to download;Come_si_fa.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;73c88fea8ba65633ae7b64447c262b01;temp_de1075b60c.pdf;Come_si_fa.pdf;653;6122739794a978f83e86ae;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 10:06:32;zip.php;Info;File downloaded;Come_si_fa.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;73c88fea8ba65633ae7b64447c262b01;temp_de1075b60c.pdf;Come_si_fa.pdf;653;6122739794a978f83e86ae;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 12:24:59;zip.php;Info;Try to download;Differenze_CAF_Standard_CAF_Personalizzato.pdf;Documenti;no login;no_fe_user;7e4e3d06418e24a1441ebb6494836913;temp_71397f5641.pdf;Differenze_CAF_Standard_CAF_Personalizzato.pdf;676;18126915324a97b0606818e;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 12:24:59;zip.php;Info;File downloaded;Differenze_CAF_Standard_CAF_Personalizzato.pdf;Documenti;no login;no_fe_user;7e4e3d06418e24a1441ebb6494836913;temp_71397f5641.pdf;Differenze_CAF_Standard_CAF_Personalizzato.pdf;676;18126915324a97b0606818e;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 12:32:59;zip.php;Info;Try to download;ProgrammaCorsoValutatoriCAF_1_Parte_04062009.pdf;CAF/Corso Valutatori Riservata;no login;fdimartino;03672cf06e4e1c583dac87123b0febfa;temp_97498017be.pdf;ProgrammaCorsoValutatoriCAF_1_Parte_04062009.pdf;1557;1004467684a97b253a6f64;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 12:33:01;zip.php;Info;File downloaded;ProgrammaCorsoValutatoriCAF_1_Parte_04062009.pdf;CAF/Corso Valutatori Riservata;no login;fdimartino;03672cf06e4e1c583dac87123b0febfa;temp_97498017be.pdf;ProgrammaCorsoValutatoriCAF_1_Parte_04062009.pdf;1557;1004467684a97b253a6f64;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 13:02:10;zip.php;Info;Try to download;Slides_MV_ud4.pdf;Monitoraggio;no login;michelezirilli;ebbcb953cdc88a6b22cd2a95a9048e9d;temp_830e6fee76.pdf;Slides_MV_ud4.pdf;1409;17999969064a97b92e57bad;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 13:02:11;zip.php;Info;File downloaded;Slides_MV_ud4.pdf;Monitoraggio;no login;michelezirilli;ebbcb953cdc88a6b22cd2a95a9048e9d;temp_830e6fee76.pdf;Slides_MV_ud4.pdf;1409;17999969064a97b92e57bad;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 13:24:40;zip.php;Info;Try to download;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;4210879044a97be5cf0fbe;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 13:24:42;zip.php;Info;File downloaded;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;4210879044a97be5cf0fbe;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 16:01:55;zip.php;Info;Try to download;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;11577233764a97e345eca71;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 16:01:56;zip.php;Info;File downloaded;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;11577233764a97e345eca71;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 17:14:15;zip.php;Info;Try to download;Amministrare_con_cittadini.pdf;PAQ;no login;no_fe_user;f3d3a88bcba6b6afb624e07c1d24e8e0;temp_f6640a45aa.pdf;Amministrare_con_cittadini.pdf;679;3184895734a97f43c75e51;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 17:14:19;zip.php;Info;File downloaded;Amministrare_con_cittadini.pdf;PAQ;no login;no_fe_user;f3d3a88bcba6b6afb624e07c1d24e8e0;temp_f6640a45aa.pdf;Amministrare_con_cittadini.pdf;679;3184895734a97f43c75e51;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 17:16:47;zip.php;Info;Try to download;GOV-PGC_2008_8-REV2-ENG.pdf;Pubblicazioni;no login;no_fe_user;c3d1c7430700b90e835d9dabd0cc3a76;temp_32852ab843.pdf;GOV-PGC_2008_8-REV2-ENG.pdf;1617;6049765514a97f4d39f3b3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 17:16:51;zip.php;Info;File downloaded;GOV-PGC_2008_8-REV2-ENG.pdf;Pubblicazioni;no login;no_fe_user;c3d1c7430700b90e835d9dabd0cc3a76;temp_32852ab843.pdf;GOV-PGC_2008_8-REV2-ENG.pdf;1617;6049765514a97f4d39f3b3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 17:17:45;zip.php;Info;Try to download;Esternalizzazioni.pdf;Pubblicazioni;no login;no_fe_user;ad8d71a784b3406ac641d68064eb0705;temp_8ed22913e1.pdf;Esternalizzazioni.pdf;391;7053351424a97f501b6cf1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 17:17:46;zip.php;Info;File downloaded;Esternalizzazioni.pdf;Pubblicazioni;no login;no_fe_user;ad8d71a784b3406ac641d68064eb0705;temp_8ed22913e1.pdf;Esternalizzazioni.pdf;391;7053351424a97f501b6cf1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 17:28:57;zip.php;Info;Try to download;Esternalizzazioni.pdf;Pubblicazioni;no login;no_fe_user;ad8d71a784b3406ac641d68064eb0705;temp_8ed22913e1.pdf;Esternalizzazioni.pdf;391;7053351424a97f501b6cf1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 28 17:28:59;zip.php;Info;File downloaded;Esternalizzazioni.pdf;Pubblicazioni;no login;no_fe_user;ad8d71a784b3406ac641d68064eb0705;temp_8ed22913e1.pdf;Esternalizzazioni.pdf;391;7053351424a97f501b6cf1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 29 09:49:21;zip.php;Info;Try to download;Customer_satisfation_a_che_punto_siamo.pdf;PAQ;no login;no_fe_user;c357016dfd7aa765d59d803b68af18dd;temp_47e0eaaecb.pdf;Customer_satisfation_a_che_punto_siamo.pdf;680;41732644a98dd1c2fca9;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 29 10:06:29;zip.php;Info;Try to download;Customer_satisfation_a_che_punto_siamo.pdf;PAQ;no login;no_fe_user;c357016dfd7aa765d59d803b68af18dd;temp_47e0eaaecb.pdf;Customer_satisfation_a_che_punto_siamo.pdf;680;41732644a98dd1c2fca9;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 29 16:11:37;zip.php;Info;Try to download;History_review_European_Quality_Award_Model.pdf;PAQ/Valutazione esterna;no login;no_fe_user;4618436f56d97e59f1101504a6a79e61;temp_40c6376474.pdf;History_review_European_Quality_Award_Model.pdf;373;21225693684a99370adfd92;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 29 16:11:42;zip.php;Info;File downloaded;History_review_European_Quality_Award_Model.pdf;PAQ/Valutazione esterna;no login;no_fe_user;4618436f56d97e59f1101504a6a79e61;temp_40c6376474.pdf;History_review_European_Quality_Award_Model.pdf;373;21225693684a99370adfd92;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 30 15:42:16;zip.php;Info;Try to download;EIPA_CAF_Education_Meeting_13_60_08.zip;CAF/Istruzione;no login;no_fe_user;5a3f5e0566c7fae92b9fe88c68e2d796;temp_f549804037.zip;EIPA_CAF_Education_Meeting_13_60_08.zip;701;17893556354a9a81a8c655c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 30 15:42:17;zip.php;Info;File downloaded;EIPA_CAF_Education_Meeting_13_60_08_090830_154216.zip;CAF/Istruzione;no login;no_fe_user;5a3f5e0566c7fae92b9fe88c68e2d796;temp_f549804037.zip;EIPA_CAF_Education_Meeting_13_60_08.zip;701;17893556354a9a81a8c655c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 30 19:05:48;zip.php;Info;Try to download;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;17068818564a9ab15a2b67a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 30 19:05:48;zip.php;Info;File downloaded;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;17068818564a9ab15a2b67a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 10:15:10;zip.php;Info;Try to download;Dir_Semplif_Linguaggio_10_05.pdf;PAQ/Generale;no login;AnnaRita;cbe087940d7956b5fe07e3a056c462b9;temp_2a63ad61ca.pdf;Dir_Semplif_Linguaggio_10_05.pdf;364;15443623934a9b861f87f32;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 10:15:19;zip.php;Info;File downloaded;Dir_Semplif_Linguaggio_10_05.pdf;PAQ/Generale;no login;AnnaRita;cbe087940d7956b5fe07e3a056c462b9;temp_2a63ad61ca.pdf;Dir_Semplif_Linguaggio_10_05.pdf;364;15443623934a9b861f87f32;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 10:21:05;zip.php;Info;Try to download;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;AnnaRita;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;18379303674a9b861f5963d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 10:21:05;zip.php;Info;File downloaded;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;AnnaRita;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;18379303674a9b861f5963d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:01:05;zip.php;Info;Try to download;1258_maria_francesca_renzi.pdf;Materiali di lavoro;no login;no_fe_user;43bd99d9f41006e5d7d9f261a4ef4262;temp_cd47e52010.pdf;1258_maria_francesca_renzi.pdf;1397;10807782534a9b913526dd1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:01:05;zip.php;Info;File downloaded;1258_maria_francesca_renzi.pdf;Materiali di lavoro;no login;no_fe_user;43bd99d9f41006e5d7d9f261a4ef4262;temp_cd47e52010.pdf;1258_maria_francesca_renzi.pdf;1397;10807782534a9b913526dd1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:03:41;zip.php;Info;Try to download;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;14580959724a9b91353faa5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:03:42;zip.php;Info;File downloaded;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;14580959724a9b91353faa5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:05:20;zip.php;Info;Try to download;Analisi_affidabilita.pdf;CS online;no login;no_fe_user;e76b31419e6e489208b67dc898ec8015;temp_350fb1b427.pdf;Analisi_affidabilita.pdf;655;20864162414a9b91355a822;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:05:20;zip.php;Info;File downloaded;Analisi_affidabilita.pdf;CS online;no login;no_fe_user;e76b31419e6e489208b67dc898ec8015;temp_350fb1b427.pdf;Analisi_affidabilita.pdf;655;20864162414a9b91355a822;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:06:00;zip.php;Info;Try to download;Autocompilazione.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;e99aa4789ec9f0324fab250ab202b8e5;temp_9080f3c5f8.pdf;Autocompilazione.pdf;652;2090764854a9b9135d3285;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:06:00;zip.php;Info;File downloaded;Autocompilazione.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;e99aa4789ec9f0324fab250ab202b8e5;temp_9080f3c5f8.pdf;Autocompilazione.pdf;652;2090764854a9b9135d3285;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:23:06;zip.php;Info;Try to download;Amministrazioni_in_ascolto_01.pdf;Pubblicazioni;no login;no_fe_user;bfb63784b14d65a9a9077c0dc2d75a77;temp_92b96366aa.pdf;Amministrazioni_in_ascolto_01.pdf;420;20323358874a9b9134bb717;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:23:40;zip.php;Info;Try to download;Dispensa_def.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;e48c1d481ffee56f49ca1881776f9f86;temp_2bed1e6ee8.pdf;Dispensa_def.pdf;418;15403162434a9b968f92718;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:23:40;zip.php;Info;File downloaded;Dispensa_def.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;e48c1d481ffee56f49ca1881776f9f86;temp_2bed1e6ee8.pdf;Dispensa_def.pdf;418;15403162434a9b968f92718;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:25:17;zip.php;Info;Try to download;schema_piano.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;500e8483fa00290c1d07b3f2d1b4fa68;temp_7de402194b.pdf;schema_piano.pdf;650;13577978834a9b969032e4b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:25:17;zip.php;Info;File downloaded;schema_piano.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;500e8483fa00290c1d07b3f2d1b4fa68;temp_7de402194b.pdf;schema_piano.pdf;650;13577978834a9b969032e4b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:25:38;zip.php;Info;Try to download;Dir_Qualita_Servi_Online_05_07.pdf;Normativa;no login;no_fe_user;e63147336ddc337a62d5466939b77d26;temp_0f17db35d7.pdf;Dir_Qualita_Servi_Online_05_07.pdf;363;7807812014a9b9690560ee;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:25:38;zip.php;Info;File downloaded;Dir_Qualita_Servi_Online_05_07.pdf;Normativa;no login;no_fe_user;e63147336ddc337a62d5466939b77d26;temp_0f17db35d7.pdf;Dir_Qualita_Servi_Online_05_07.pdf;363;7807812014a9b9690560ee;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:27:29;zip.php;Info;Try to download;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;6176509024a9b977749576;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:27:29;zip.php;Info;File downloaded;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;6176509024a9b977749576;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:29:04;zip.php;Info;Try to download;Dir_Customer_Satisfaction_03_04.pdf;Normativa;no login;no_fe_user;1f09b6e92f00c46b4cf1c7b8b0c54df7;temp_07abee3076.pdf;Dir_Customer_Satisfaction_03_04.pdf;362;3280932594a9b97775f113;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:29:05;zip.php;Info;File downloaded;Dir_Customer_Satisfaction_03_04.pdf;Normativa;no login;no_fe_user;1f09b6e92f00c46b4cf1c7b8b0c54df7;temp_07abee3076.pdf;Dir_Customer_Satisfaction_03_04.pdf;362;3280932594a9b97775f113;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:31:24;zip.php;Info;Try to download;Sintesi_primer.pdf;Materiali di lavoro;no login;no_fe_user;03e61e5a5865d1d1e5fba04f109b3e4b;temp_420efb003c.pdf;Sintesi_primer.pdf;1383;7920114204a9b9778acc9a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:31:24;zip.php;Info;File downloaded;Sintesi_primer.pdf;Materiali di lavoro;no login;no_fe_user;03e61e5a5865d1d1e5fba04f109b3e4b;temp_420efb003c.pdf;Sintesi_primer.pdf;1383;7920114204a9b9778acc9a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 31 11:32:38;zip.php;Info;Try to download;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;21231631884a9b977a95f86;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
