Jun 21 16:43:32;zip.php;Info;Try to download;PON_CAL_Prog_seminario_29_04_10.pdf;PON/Aut-DCaf-Cal;no login;no_fe_user;ac6a85d36277b1297cec914ef7565caf;temp_7b30187e73.pdf;PON_CAL_Prog_seminario_29_04_10.pdf;1971;11218366324c1f79f4acc6e;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 16:43:33;zip.php;Info;File downloaded;PON_CAL_Prog_seminario_29_04_10.pdf;PON/Aut-DCaf-Cal;no login;no_fe_user;ac6a85d36277b1297cec914ef7565caf;temp_7b30187e73.pdf;PON_CAL_Prog_seminario_29_04_10.pdf;1971;11218366324c1f79f4acc6e;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 16:44:19;zip.php;Info;Try to download;presentazione_PON.pdf;Materiali di lavoro;no login;no_fe_user;006e8e47bd4f7e7e845334adc13731d9;temp_a6ca21c4ac.pdf;presentazione_PON.pdf;1810;9141687804c1f79f7d3106;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 16:44:20;zip.php;Info;File downloaded;presentazione_PON.pdf;Materiali di lavoro;no login;no_fe_user;006e8e47bd4f7e7e845334adc13731d9;temp_a6ca21c4ac.pdf;presentazione_PON.pdf;1810;9141687804c1f79f7d3106;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 17:12:59;zip.php;Info;Try to download;Modello_CAF_Ufscol_VEN.pdf.pdf;Materiali di lavoro;no login;no_fe_user;6197c24aaf44e56e264e7688cf4480b2;temp_0a5365afd5.pdf;Modello_CAF_Ufscol_VEN.pdf.pdf;806;2372750154c1f814320273;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 17:12:59;zip.php;Info;File downloaded;Modello_CAF_Ufscol_VEN.pdf.pdf;Materiali di lavoro;no login;no_fe_user;6197c24aaf44e56e264e7688cf4480b2;temp_0a5365afd5.pdf;Modello_CAF_Ufscol_VEN.pdf.pdf;806;2372750154c1f814320273;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 17:20:12;zip.php;Info;Try to download;Addendum_Guida_Interpretazione_CAF.pdf;Materiali di lavoro;no login;no_fe_user;ab749beddbd0fef4d7f033eeed66fc86;temp_398d547a2a.pdf;Addendum_Guida_Interpretazione_CAF.pdf;23;5401495864c1f81426c2f9;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 17:20:13;zip.php;Info;File downloaded;Addendum_Guida_Interpretazione_CAF.pdf;Materiali di lavoro;no login;no_fe_user;ab749beddbd0fef4d7f033eeed66fc86;temp_398d547a2a.pdf;Addendum_Guida_Interpretazione_CAF.pdf;23;5401495864c1f81426c2f9;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 17:31:28;zip.php;Info;Try to download;training_CAF_ext_feedback.pdf;PON/ValEst-Ecur;no login;no_fe_user;38b5892bc3c26ac6cab808c4f1bef021;temp_5c4efc9861.pdf;training_CAF_ext_feedback.pdf;1814;14026554384c1f85c694c67;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 17:31:28;zip.php;Info;File downloaded;training_CAF_ext_feedback.pdf;PON/ValEst-Ecur;no login;no_fe_user;38b5892bc3c26ac6cab808c4f1bef021;temp_5c4efc9861.pdf;training_CAF_ext_feedback.pdf;1814;14026554384c1f85c694c67;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 17:32:32;zip.php;Info;Try to download;training_CAF_ext_feedback.pdf;PON/ValEst-Ecur;no login;no_fe_user;38b5892bc3c26ac6cab808c4f1bef021;temp_5c4efc9861.pdf;training_CAF_ext_feedback.pdf;1814;14026554384c1f85c694c67;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 17:32:32;zip.php;Info;File downloaded;training_CAF_ext_feedback.pdf;PON/ValEst-Ecur;no login;no_fe_user;38b5892bc3c26ac6cab808c4f1bef021;temp_5c4efc9861.pdf;training_CAF_ext_feedback.pdf;1814;14026554384c1f85c694c67;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 17:40:40;zip.php;Info;Try to download;Customer_satisfation_a_che_punto_siamo.pdf;PAQ;no login;no_fe_user;c357016dfd7aa765d59d803b68af18dd;temp_47e0eaaecb.pdf;Customer_satisfation_a_che_punto_siamo.pdf;680;16782444554c1f87d8243e3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 17:40:42;zip.php;Info;File downloaded;Customer_satisfation_a_che_punto_siamo.pdf;PAQ;no login;no_fe_user;c357016dfd7aa765d59d803b68af18dd;temp_47e0eaaecb.pdf;Customer_satisfation_a_che_punto_siamo.pdf;680;16782444554c1f87d8243e3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:12:01;zip.php;Info;Try to download;La_leadership_partnership.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;b613ab83e94f41fdd6fdeccf31069ef0;temp_663b906d5a.pdf;La_leadership_partnership.pdf;1811;16179977394c1f9d471de32;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:12:02;zip.php;Info;File downloaded;La_leadership_partnership.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;b613ab83e94f41fdd6fdeccf31069ef0;temp_663b906d5a.pdf;La_leadership_partnership.pdf;1811;16179977394c1f9d471de32;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:13:27;zip.php;Info;Try to download;CAF_TQM_MTronci_01.zip;Materiali di lavoro;no login;no_fe_user;150b807d315358b04265bfabcde8a76c;temp_32a4bab2cc.zip;CAF_TQM_MTronci_01.zip;1842;430084064c1f9d4a430c5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:13:31;zip.php;Info;File downloaded;CAF_TQM_MTronci_01_100621_191327.zip;Materiali di lavoro;no login;no_fe_user;150b807d315358b04265bfabcde8a76c;temp_32a4bab2cc.zip;CAF_TQM_MTronci_01.zip;1842;430084064c1f9d4a430c5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:17:10;zip.php;Info;Try to download;CAF_TQM_MTronci_01.zip;Materiali di lavoro;no login;no_fe_user;150b807d315358b04265bfabcde8a76c;temp_32a4bab2cc.zip;CAF_TQM_MTronci_01.zip;1842;430084064c1f9d4a430c5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:17:19;zip.php;Info;File downloaded;CAF_TQM_MTronci_01_100621_191710.zip;Materiali di lavoro;no login;no_fe_user;150b807d315358b04265bfabcde8a76c;temp_32a4bab2cc.zip;CAF_TQM_MTronci_01.zip;1842;430084064c1f9d4a430c5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:17:23;zip.php;Info;Try to download;Autovalutazione_MTronci.zip;Materiali di lavoro;no login;no_fe_user;144cbd7bce20146aa18ba1848e3a8b1b;temp_944bd5a634.zip;Autovalutazione_MTronci.zip;1844;10554186814c1f9d4a3c79d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:17:25;zip.php;Info;File downloaded;Autovalutazione_MTronci_100621_191723.zip;Materiali di lavoro;no login;no_fe_user;144cbd7bce20146aa18ba1848e3a8b1b;temp_944bd5a634.zip;Autovalutazione_MTronci.zip;1844;10554186814c1f9d4a3c79d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:17:57;zip.php;Info;Try to download;Programma_seminario.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;ca51d67fa93dddff682232e744515647;temp_feffed28b5.pdf;Programma_seminario.pdf;1809;7261500294c1f9d46d4d4d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:17:57;zip.php;Info;File downloaded;Programma_seminario.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;ca51d67fa93dddff682232e744515647;temp_feffed28b5.pdf;Programma_seminario.pdf;1809;7261500294c1f9d46d4d4d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:18:07;zip.php;Info;Try to download;CAF_a_sostegno_miglioramento.zip;PON/Aut-DiffusioneCaf;no login;no_fe_user;2e8517659479b16f56155f10c73935b6;temp_af9d5b93e2.zip;CAF_a_sostegno_miglioramento.zip;1812;14466891864c1f9d46e0f59;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:18:16;zip.php;Info;File downloaded;CAF_a_sostegno_miglioramento_100621_191807.zip;PON/Aut-DiffusioneCaf;no login;no_fe_user;2e8517659479b16f56155f10c73935b6;temp_af9d5b93e2.zip;CAF_a_sostegno_miglioramento.zip;1812;14466891864c1f9d46e0f59;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:18:19;zip.php;Info;Try to download;La_leadership_partnership.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;b613ab83e94f41fdd6fdeccf31069ef0;temp_663b906d5a.pdf;La_leadership_partnership.pdf;1811;16179977394c1f9d471de32;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:18:21;zip.php;Info;File downloaded;La_leadership_partnership.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;b613ab83e94f41fdd6fdeccf31069ef0;temp_663b906d5a.pdf;La_leadership_partnership.pdf;1811;16179977394c1f9d471de32;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:18:53;zip.php;Info;Try to download;presentazione_PON.pdf;Materiali di lavoro;no login;no_fe_user;006e8e47bd4f7e7e845334adc13731d9;temp_a6ca21c4ac.pdf;presentazione_PON.pdf;1810;16418007954c1f9d4a72f74;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:18:54;zip.php;Info;File downloaded;presentazione_PON.pdf;Materiali di lavoro;no login;no_fe_user;006e8e47bd4f7e7e845334adc13731d9;temp_a6ca21c4ac.pdf;presentazione_PON.pdf;1810;16418007954c1f9d4a72f74;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:48:20;zip.php;Info;Try to download;Programma_seminario.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;ca51d67fa93dddff682232e744515647;temp_feffed28b5.pdf;Programma_seminario.pdf;1809;13081216044c1fa5c030466;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:48:21;zip.php;Info;File downloaded;Programma_seminario.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;ca51d67fa93dddff682232e744515647;temp_feffed28b5.pdf;Programma_seminario.pdf;1809;13081216044c1fa5c030466;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:48:55;zip.php;Info;Try to download;CAF_a_sostegno_miglioramento.zip;PON/Aut-DiffusioneCaf;no login;no_fe_user;2e8517659479b16f56155f10c73935b6;temp_af9d5b93e2.zip;CAF_a_sostegno_miglioramento.zip;1812;19706061244c1fa5c03c551;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:49:15;zip.php;Info;File downloaded;CAF_a_sostegno_miglioramento_100621_194855.zip;PON/Aut-DiffusioneCaf;no login;no_fe_user;2e8517659479b16f56155f10c73935b6;temp_af9d5b93e2.zip;CAF_a_sostegno_miglioramento.zip;1812;19706061244c1fa5c03c551;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:49:25;zip.php;Info;Try to download;La_leadership_partnership.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;b613ab83e94f41fdd6fdeccf31069ef0;temp_663b906d5a.pdf;La_leadership_partnership.pdf;1811;938212954c1fa5c06d0e7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:49:31;zip.php;Info;File downloaded;La_leadership_partnership.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;b613ab83e94f41fdd6fdeccf31069ef0;temp_663b906d5a.pdf;La_leadership_partnership.pdf;1811;938212954c1fa5c06d0e7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:49:42;zip.php;Info;Try to download;PON_CAL_Prog_seminario_29_04_10.pdf;PON/Aut-DCaf-Cal;no login;no_fe_user;ac6a85d36277b1297cec914ef7565caf;temp_7b30187e73.pdf;PON_CAL_Prog_seminario_29_04_10.pdf;1971;1262413094c1fa5c095ff6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 19:49:42;zip.php;Info;File downloaded;PON_CAL_Prog_seminario_29_04_10.pdf;PON/Aut-DCaf-Cal;no login;no_fe_user;ac6a85d36277b1297cec914ef7565caf;temp_7b30187e73.pdf;PON_CAL_Prog_seminario_29_04_10.pdf;1971;1262413094c1fa5c095ff6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 23:52:52;zip.php;Info;Try to download;Accountability_nelle_PA.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;18868410614c1fdf198e0e3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 23:53:05;zip.php;Info;File downloaded;Accountability_nelle_PA_100621_235252.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;18868410614c1fdf198e0e3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 23:59:52;zip.php;Info;Try to download;La_riforma_amministrativa_nei_paesi_UE.pdf;PAQ/Valutazione esterna;no login;no_fe_user;1bcc8e50b7b0ed416a013211d40ddbf7;temp_acdb1d4001.pdf;La_riforma_amministrativa_nei_paesi_UE.pdf;374;15060425244c1fe0be3c4b1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 21 23:59:53;zip.php;Info;File downloaded;La_riforma_amministrativa_nei_paesi_UE.pdf;PAQ/Valutazione esterna;no login;no_fe_user;1bcc8e50b7b0ed416a013211d40ddbf7;temp_acdb1d4001.pdf;La_riforma_amministrativa_nei_paesi_UE.pdf;374;15060425244c1fe0be3c4b1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 00:00:01;zip.php;Info;Try to download;agenzie_pubbl.pdf;Pubblicazioni;no login;no_fe_user;378475f06214ce928cd9a605e84dadb3;temp_892d444116.pdf;agenzie_pubbl.pdf;388;12079394444c1fe0bea0af7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 00:01:25;zip.php;Info;File downloaded;agenzie_pubbl.pdf;Pubblicazioni;no login;no_fe_user;378475f06214ce928cd9a605e84dadb3;temp_892d444116.pdf;agenzie_pubbl.pdf;388;12079394444c1fe0bea0af7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 09:48:29;zip.php;Info;Try to download;Manuale_tecnico_del_Barometro.pdf;Pubblicazioni;no login;no_fe_user;b8eee4f0e476292f334f09e0572e0a44;temp_6f8283b0ec.pdf;Manuale_tecnico_del_Barometro.pdf;1982;21386513054c206ab4ae9d1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 09:48:32;zip.php;Info;File downloaded;Manuale_tecnico_del_Barometro.pdf;Pubblicazioni;no login;no_fe_user;b8eee4f0e476292f334f09e0572e0a44;temp_6f8283b0ec.pdf;Manuale_tecnico_del_Barometro.pdf;1982;21386513054c206ab4ae9d1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 10:10:22;zip.php;Info;Try to download;Barometro_Schede_per_22042010.pdf;Barometro;no login;no_fe_user;3b21a64537b0a7d72b96ad493b64e362;temp_7e02ed9249.pdf;Barometro_Schede_per_22042010.pdf;1979;17022940074c206ab4cf8c5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 10:10:24;zip.php;Info;File downloaded;Barometro_Schede_per_22042010.pdf;Barometro;no login;no_fe_user;3b21a64537b0a7d72b96ad493b64e362;temp_7e02ed9249.pdf;Barometro_Schede_per_22042010.pdf;1979;17022940074c206ab4cf8c5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 10:17:00;zip.php;Info;Try to download;Barometro_Schede_18_12_2009.pdf;Barometro;no login;no_fe_user;4f41dffa43685e6a9eca3d54eb6760af;temp_f16962cc6c.pdf;Barometro_Schede_18_12_2009.pdf;1980;3692179934c206ab4e7caf;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 10:17:00;zip.php;Info;File downloaded;Barometro_Schede_18_12_2009.pdf;Barometro;no login;no_fe_user;4f41dffa43685e6a9eca3d54eb6760af;temp_f16962cc6c.pdf;Barometro_Schede_18_12_2009.pdf;1980;3692179934c206ab4e7caf;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 10:29:35;zip.php;Info;Try to download;Programma_seminario.pdf;PON/Aut-DiffusioneCaf;no login;mdomeneghini;ca51d67fa93dddff682232e744515647;temp_feffed28b5.pdf;Programma_seminario.pdf;1809;13198028924c2074315e486;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 10:29:35;zip.php;Info;File downloaded;Programma_seminario.pdf;PON/Aut-DiffusioneCaf;no login;mdomeneghini;ca51d67fa93dddff682232e744515647;temp_feffed28b5.pdf;Programma_seminario.pdf;1809;13198028924c2074315e486;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 10:55:37;zip.php;Info;Try to download;Analisi_buone_pratiche.pdf;PAQ/Benchmarking;no login;no_fe_user;d09d7c7dbfa20d0f595c75b04bea39f3;temp_e1a256280b.pdf;Analisi_buone_pratiche.pdf;1544;11399924234c207a658f1a0;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 10:55:40;zip.php;Info;File downloaded;Analisi_buone_pratiche.pdf;PAQ/Benchmarking;no login;no_fe_user;d09d7c7dbfa20d0f595c75b04bea39f3;temp_e1a256280b.pdf;Analisi_buone_pratiche.pdf;1544;11399924234c207a658f1a0;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 10:57:10;zip.php;Info;Try to download;Autovalut_benchmarking_Marchitto.zip;PAQ/Generale;no login;no_fe_user;99dd0b4480d0956f409f814788e36998;temp_1a6eef407c.zip;Autovalut_benchmarking_Marchitto.zip;444;16550677244c207a65ca12f;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 10:57:10;zip.php;Info;File downloaded;Autovalut_benchmarking_Marchitto_100622_105710.zip;PAQ/Generale;no login;no_fe_user;99dd0b4480d0956f409f814788e36998;temp_1a6eef407c.zip;Autovalut_benchmarking_Marchitto.zip;444;16550677244c207a65ca12f;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 10:59:22;zip.php;Info;Try to download;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;18033382814c207a66b4762;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 10:59:22;zip.php;Info;File downloaded;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;18033382814c207a66b4762;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:21:50;zip.php;Info;Try to download;Barometro_Schede_per_22042010.pdf;Barometro;no login;no_fe_user;3b21a64537b0a7d72b96ad493b64e362;temp_7e02ed9249.pdf;Barometro_Schede_per_22042010.pdf;1979;4496261824c2080a33ffa8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:21:50;zip.php;Info;File downloaded;Barometro_Schede_per_22042010.pdf;Barometro;no login;no_fe_user;3b21a64537b0a7d72b96ad493b64e362;temp_7e02ed9249.pdf;Barometro_Schede_per_22042010.pdf;1979;4496261824c2080a33ffa8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:22:45;zip.php;Info;Try to download;Barometro_Schede_18_12_2009.pdf;Barometro;no login;no_fe_user;4f41dffa43685e6a9eca3d54eb6760af;temp_f16962cc6c.pdf;Barometro_Schede_18_12_2009.pdf;1980;5795110094c2080a3586d9;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:22:46;zip.php;Info;File downloaded;Barometro_Schede_18_12_2009.pdf;Barometro;no login;no_fe_user;4f41dffa43685e6a9eca3d54eb6760af;temp_f16962cc6c.pdf;Barometro_Schede_18_12_2009.pdf;1980;5795110094c2080a3586d9;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:23:40;zip.php;Info;Try to download;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;4182911444c2081034f9d8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:23:46;zip.php;Info;File downloaded;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;4182911444c2081034f9d8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:23:55;zip.php;Info;Try to download;Barometro_Schede_18_12_2009.pdf;Barometro;no login;no_fe_user;4f41dffa43685e6a9eca3d54eb6760af;temp_f16962cc6c.pdf;Barometro_Schede_18_12_2009.pdf;1980;5795110094c2080a3586d9;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:23:55;zip.php;Info;File downloaded;Barometro_Schede_18_12_2009.pdf;Barometro;no login;no_fe_user;4f41dffa43685e6a9eca3d54eb6760af;temp_f16962cc6c.pdf;Barometro_Schede_18_12_2009.pdf;1980;5795110094c2080a3586d9;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:24:09;zip.php;Info;Try to download;Barometro_Schede_per_22072009_VER2_1_.pdf;Barometro;no login;no_fe_user;95df7d76b8e09a5b9033043b86784eb5;temp_3b3bd138bd.pdf;Barometro_Schede_per_22072009_VER2_1_.pdf;1720;7093404454c2080a36d24b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:24:09;zip.php;Info;File downloaded;Barometro_Schede_per_22072009_VER2_1_.pdf;Barometro;no login;no_fe_user;95df7d76b8e09a5b9033043b86784eb5;temp_3b3bd138bd.pdf;Barometro_Schede_per_22072009_VER2_1_.pdf;1720;7093404454c2080a36d24b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:25:19;zip.php;Info;Try to download;Come_si_fa.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;73c88fea8ba65633ae7b64447c262b01;temp_de1075b60c.pdf;Come_si_fa.pdf;653;8981131244c20815e73e93;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:25:25;zip.php;Info;Try to download;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;16895589874c20815e975c3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:25:49;zip.php;Info;File downloaded;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;16895589874c20815e975c3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:26:15;zip.php;Info;Try to download;Schema_di_progetto.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;6ecfe1a7370eac296bc9d73b29273ed8;temp_ba4e1cf03d.pdf;Schema_di_progetto.pdf;642;17364900374c2081a9b5777;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:26:19;zip.php;Info;File downloaded;Schema_di_progetto.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;6ecfe1a7370eac296bc9d73b29273ed8;temp_ba4e1cf03d.pdf;Schema_di_progetto.pdf;642;17364900374c2081a9b5777;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:29:26;zip.php;Info;Try to download;Amministrazioni_in_ascolto_01.pdf;Pubblicazioni;no login;no_fe_user;bfb63784b14d65a9a9077c0dc2d75a77;temp_92b96366aa.pdf;Amministrazioni_in_ascolto_01.pdf;420;4978868084c20826c95c07;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:29:29;zip.php;Info;File downloaded;Amministrazioni_in_ascolto_01.pdf;Pubblicazioni;no login;no_fe_user;bfb63784b14d65a9a9077c0dc2d75a77;temp_92b96366aa.pdf;Amministrazioni_in_ascolto_01.pdf;420;4978868084c20826c95c07;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:31:44;zip.php;Info;Try to download;1258_maria_francesca_renzi.pdf;Materiali di lavoro;no login;no_fe_user;43bd99d9f41006e5d7d9f261a4ef4262;temp_cd47e52010.pdf;1258_maria_francesca_renzi.pdf;1397;16134071104c20826d03408;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:31:44;zip.php;Info;File downloaded;1258_maria_francesca_renzi.pdf;Materiali di lavoro;no login;no_fe_user;43bd99d9f41006e5d7d9f261a4ef4262;temp_cd47e52010.pdf;1258_maria_francesca_renzi.pdf;1397;16134071104c20826d03408;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:32:33;zip.php;Info;Try to download;BENCHMARKING_Q-CLUB_confronti_tra_le_indagini_di_CS_demografici_2009_rev_2.pdf;Pubblicazioni;no login;no_fe_user;3b1598de94a5dda5bc76f0a7f8b3fe36;temp_d9e19f7c9b.pdf;BENCHMARKING_Q-CLUB_confronti_tra_le_indagini_di_CS_demografici_2009_rev_2.pdf;1879;15150822274c208325e94eb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 22 11:32:33;zip.php;Info;File downloaded;BENCHMARKING_Q-CLUB_confronti_tra_le_indagini_di_CS_demografici_2009_rev_2.pdf;Pubblicazioni;no login;no_fe_user;3b1598de94a5dda5bc76f0a7f8b3fe36;temp_d9e19f7c9b.pdf;BENCHMARKING_Q-CLUB_confronti_tra_le_indagini_di_CS_demografici_2009_rev_2.pdf;1879;15150822274c208325e94eb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
